"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2023/2025-spesa 2024 missione 16-20";"12.61 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2024 missione 11-15";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2024 missione 6-10";"12.59 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2024 missione 1-5 ";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2023 missione 50-99";"11.13 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2023 missione 16-20";"12.61 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2023 missione 11-15";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2023 missione 6-10";"12.59 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-spesa 2023 missione 1-5";"12.26 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-entrata 2025";"7.41 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-entrata 2024";"7.41 KB";"26/07/2023";"26/07/2023"
"Bilancio 2023/2025-entrata 2023 ";"7.43 KB";"26/07/2023";"26/07/2023"
"Bilancio Preventivo 2022/2024 - spesa anno 2024 missione 50-99";"11.13 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2024 missione 16-20";"12.61 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2024 missione 11-15 ";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2024 missione 6-10 ";"12.59 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2024 missione 1-5";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2023 missione 50-99";"11.13 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2023 missione 16-20";"12.61 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2023 missione 11-15";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2023 missione 6-10 ";"12.59 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2023 missione 1-5";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2022 missione 50-99";"11.13 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2022 missione 16-20";"12.61 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2022 missione 11-15";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2022 missione 6-10";"12.59 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - spesa anno 2022 missione 1-5";"12.26 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - Entrata anno 2024";"7.41 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo 2022/2024 - Entrata anno 2023";"7.41 KB";"11/07/2022";"11/07/2022"
"Bilancio Preventivo  2022/2024 - Entrata anno 2022";"7.43 KB";"11/07/2022";"11/07/2022"
"Rendiconto 2021 formato pdf/A";"214.72 KB";"11/07/2022";"11/07/2022"
"Rendiconto entrate 2021 formato aperto";"7.54 KB";"11/07/2022";"11/07/2022"
"Rendiconto spese 2021 20 missione 1-5 formato aperto";"12.71 KB";"11/07/2022";"11/07/2022"
"Rendiconto spese 2021 missione 6-10 formato aperto";"12.73 KB";"11/07/2022";"11/07/2022"
"Rendiconto spese 2021 missione 11-15 formato aperto";"12.72 KB";"11/07/2022";"11/07/2022"
"Rendiconto spese 2021 missione 16-20 formato aperto";"12.75 KB";"11/07/2022";"11/07/2022"
"Rendiconto spese 2021 missione 50-99 formato aperto";"12.93 KB";"11/07/2022";"11/07/2022"
"Bilancio consuntivo - Rendiconto 2020";"213.94 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo - Rendiconto entrate 2020";"7.54 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo - Rendiconto spese 2020 missione 1-5";"12.71 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo - Rendiconto spese 2020 missione 6-10";"12.73 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo - Rendiconto spese 2020 missione 11-15";"12.72 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo - Rendiconto spese 2020 missione 16-20";"12.75 KB";"25/05/2021";"25/05/2021"
"Bilancio consuntivo -  Rendiconto spese 2020 missione 50-99 ";"13.2 KB";"25/05/2021";"25/05/2021"
"Bilancio preventivo 2021-2023 ";"403.09 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Entrata anno 2021";"7.43 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Entrata anno 2022";"7.41 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Entrata anno 2023";"7.41 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 1-5 anno 2021";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 6-10 anno 2021";"12.59 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 11-15 anno 2021";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 16-20 anno 2021";"12.61 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 50-99 anno 2021";"11.13 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 1-5 anno 2022";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 6-10 anno 2022";"12.59 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 11-15 anno 2022";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 16-20 anno 2022";"12.61 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 50-99 anno 2022";"11.13 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 1-5 anno 2023";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 6-10 anno 2023";"12.59 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 11-15 anno 2023";"12.26 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 16-20 anno 2023";"12.61 KB";"25/05/2021";"25/05/2021"
"Bilancio Preventivo - Spesa missione 50-99 anno 2023";"11.13 KB";"25/05/2021";"25/05/2021"
"Bilancio 2020-2022";"442.94 KB";"21/07/2020";"21/07/2020"
"Entrata anno 2020";"7.43 KB";"21/07/2020";"21/07/2020"
"Entrata anno 2021";"7.41 KB";"21/07/2020";"21/07/2020"
"Entrata anno 2022";"7.41 KB";"21/07/2020";"21/07/2020"
"Spesa missione 1-5 anno 2020";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 6-10 anno 2020";"12.59 KB";"21/07/2020";"21/07/2020"
"Spesa missione 11-15 anno 2020";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 16-20 anno 2020";"12.61 KB";"21/07/2020";"21/07/2020"
"Spesa missione 50-99 anno 2020";"11.13 KB";"21/07/2020";"21/07/2020"
"Spesa missione 1-5 anno 2021";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 6-10 anno 2021";"12.59 KB";"21/07/2020";"21/07/2020"
"Spesa missione 11-15 anno 2021";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 16-20 anno 2021";"12.61 KB";"21/07/2020";"21/07/2020"
"Spesa missione 50-99 anno 2021";"11.13 KB";"21/07/2020";"21/07/2020"
"Spesa missione 1-5 anno 2022";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 6-10 anno 2022";"12.59 KB";"21/07/2020";"21/07/2020"
"Spesa missione 11-15 anno 2022";"12.26 KB";"21/07/2020";"21/07/2020"
"Spesa missione 16-20 anno 2022";"12.61 KB";"21/07/2020";"21/07/2020"
"Spesa missione 50-99 anno 2022";"11.13 KB";"21/07/2020";"21/07/2020"
"Rendiconto 2019 formato pdf/A";"246.8 KB";"25/06/2020";"25/06/2020"
"Rendiconto entrate 2019 formato aperto";"7.54 KB";"25/06/2020";"25/06/2020"
"Rendiconto spese 2019 missione 1-5 formato aperto";"12.71 KB";"25/06/2020";"25/06/2020"
"Rendiconto spese 2019 missione 6-10 formato aperto";"12.73 KB";"25/06/2020";"25/06/2020"
"Rendiconto spese 2019 missione 11-15 formato aperto";"12.72 KB";"25/06/2020";"25/06/2020"
"Rendiconto spese 2019 missione 16-20 formato aperto";"12.75 KB";"25/06/2020";"25/06/2020"
"Rendiconto spese 2019 missione 50-99 formato aperto";"13.2 KB";"25/06/2020";"25/06/2020"
"Spesa missione 6-10 anno 2019";"12.59 KB";"17/07/2019";"17/07/2019"
"Spesa missione 11-15 anno 2019";"12.26 KB";"17/07/2019";"17/07/2019"
"Spesa missione 16-20 anno 2019";"12.61 KB";"17/07/2019";"17/07/2019"
"Spesa missione 50-99 anno 2019";"11.13 KB";"17/07/2019";"17/07/2019"
"Spesa missione 1-5 anno 2019";"12.26 KB";"17/07/2019";"17/07/2019"
"Spesa missione 50-99 anno 2021";"11.13 KB";"17/07/2019";"17/07/2019"
"Spesa missione 16-20 anno 2021";"12.61 KB";"17/07/2019";"17/07/2019"
"Spesa missione 11-15 anno 2021";"12.26 KB";"17/07/2019";"17/07/2019"
"Spesa missione 6-10 anno 2021";"12.59 KB";"17/07/2019";"17/07/2019"
"Spesa missione 1-5 anno 2021";"12.26 KB";"17/07/2019";"17/07/2019"
"Spesa missione 50-99 anno 2020";"11.13 KB";"17/07/2019";"17/07/2019"
"Spesa missione 16-20 anno 2020";"12.61 KB";"17/07/2019";"17/07/2019"
"Spesa missione 11-15 anno 2020";"12.26 KB";"17/07/2019";"17/07/2019"
"Spesa missione 6-10 anno 2020";"12.59 KB";"17/07/2019";"17/07/2019"
"Spesa missione 1-5 anno 2020";"12.26 KB";"17/07/2019";"17/07/2019"
"Entrata 2021 .csv";"7.41 KB";"17/07/2019";"17/07/2019"
"Entrata 2020 .csv";"7.41 KB";"17/07/2019";"17/07/2019"
"Entrata 2019 .csv";"7.43 KB";"17/07/2019";"17/07/2019"
"Bilancio 2019-2021";"102.37 KB";"16/07/2019";"16/07/2019"
"Rendiconto 2018 ";"243.53 KB";"29/04/2019";"29/04/2019"
" Rendiconto entrate 2018 ";"7.54 KB";"29/04/2019";"29/04/2019"
"Rendiconto spese 2018 - missione 1-5 ";"12.71 KB";"29/04/2019";"29/04/2019"
"Rendiconto spese 2018 - missione 6-10 ";"12.73 KB";"29/04/2019";"29/04/2019"
"Rendiconto spese 2018 - missione 11-15 ";"12.72 KB";"29/04/2019";"29/04/2019"
" Rendiconto spese 2018 - missione 16-20 ";"12.75 KB";"29/04/2019";"29/04/2019"
"Rendiconto spese 2018 - missione 50-99 ";"12.93 KB";"29/04/2019";"29/04/2019"
"bilancio di previsione anno 2020 - missione 1_5";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2020 - missione 6_10";"12.59 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2020 - missione 11_15";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2020 - missione 16_20";"12.61 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2020 - missione 50_99";"11.13 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2019 - missione 1_5";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2019 - missione 6_10";"12.59 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2019 - missione 11_15";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2019 - missione 16_20";"12.61 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2019 - missione 50_99";"11.13 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2018 - missione 1_5";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2018 - missione 6_10";"12.59 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2018 - missione 11-15";"12.26 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2018 - missione 16_20";"12.61 KB";"17/01/2019";"17/01/2019"
"bilancio di previsione anno 2018 - missione 50_99";"11.13 KB";"17/01/2019";"17/01/2019"
