Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2018 al 31/03/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4801740665;05/12/2017;890,62;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;10.687,44
4801740668;05/12/2017;1.170,19;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;14.042,28
4801750844;05/12/2017;54,9;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;658,8
4801740661;05/12/2017;3.492,95;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;41.915,40
4801740663;05/12/2017;622,88;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;7.474,56
298;07/12/2017;7.930,00;06/01/2018;4 EMME SERVICE S.P.A.;19/01/2018;13;103.090,00
4801740656;05/12/2017;470,74;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;5.648,88
4801711323;05/12/2017;25,86;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;310,32
4801734398;05/12/2017;313,86;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.766,32
4801730272;05/12/2017;115,55;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;1.386,60
4801730400;05/12/2017;1.467,31;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;17.607,72
4801730268;05/12/2017;164,44;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;1.973,28
4801730274;05/12/2017;309,7;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.716,40
4801730267;05/12/2017;83,17;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;998,04
4801730284;05/12/2017;191,92;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;2.303,04
4801730273;05/12/2017;382,1;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.585,20
4801730285;05/12/2017;362,79;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.353,48
4801730282;05/12/2017;104,85;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;1.258,20
4801730280;05/12/2017;551,67;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;6.620,04
4801730401;05/12/2017;341,08;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.092,96
4801730281;05/12/2017;29,32;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;351,84
4801730395;05/12/2017;814,64;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;9.775,68
4801759224;05/12/2017;386,51;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.638,12
4801730397;05/12/2017;808,74;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;9.704,88
4801730269;05/12/2017;349,36;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.192,32
4801730276;05/12/2017;263,59;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.163,08
4801711324;05/12/2017;54,12;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;649,44
4801730271;05/12/2017;268,03;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.216,36
4801730270;05/12/2017;44,1;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;529,2
4801730283;05/12/2017;6,06;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;72,72
4801730275;05/12/2017;190,15;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;2.281,80
4801738657;05/12/2017;28,13;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;337,56
4801723937;05/12/2017;937,84;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;11.254,08
4801723941;05/12/2017;1.355,32;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;16.263,84
4801723940;05/12/2017;272,92;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.275,04
4801750924;05/12/2017;62,88;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;754,56
4801711325;05/12/2017;2,57;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;30,84
4801711319;05/12/2017;414,43;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;4.973,16
4801711321;05/12/2017;78,2;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;938,4
4801711327;05/12/2017;48,53;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;582,36
4801744354;05/12/2017;306,06;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;3.672,72
4801711322;05/12/2017;1.459,06;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;17.508,72
4801711320;05/12/2017;1.411,05;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;16.932,60
4801750925;05/12/2017;59,66;06/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;12;715,92
000001-2018-ele;04/01/2018;4.285,08;07/02/2018;STABILE MELCHIORRE;02/02/2018;-5;-21.425,40
000001-2018-ELE;05/01/2018;6.344,00;07/02/2018;FARACI FRANCESCO;02/02/2018;-5;-31.720,00
PA1;02/01/2018;111.958,11;07/02/2018;GECA S.R.L.;08/02/2018;1;111.958,11
FatPAM 1.2018;05/02/2018;47;07/03/2018;AGRISTORE DI GIACALONE PAOLA;13/03/2018;6;282
gen-00;02/02/2018;124;07/03/2018;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;13/03/2018;6;744
EIMM600044;01/02/2018;183;07/03/2018;CORRAO FELICE ROBERTO S.R.L;13/03/2018;6;1.098,00
433;31/01/2018;431,88;07/03/2018;PITNEY BOWES ITALIA S.R.L.;13/03/2018;6;2.591,28
0004/PA/2018;03/02/2018;186,66;07/03/2018;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;13/03/2018;6;1.119,96
EIMM600049;05/02/2018;99,43;07/03/2018;CORRAO FELICE ROBERTO S.R.L;13/03/2018;6;596,58
3/PA;07/06/2017;1.294,57;07/07/2017;ACANFORA ALFREDO;18/01/2018;195;252.441,15
92;27/12/2017;200;08/02/2018;RANDAZZO DOMENICO S.R.L.;08/02/2018;0;0
FATTPA 11_18;06/02/2018;80,52;08/03/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;13/03/2018;5;402,6
FATTPA 10_18;06/02/2018;61;08/03/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;13/03/2018;5;305
13;06/02/2018;2.011,19;08/03/2018;RANDAZZO DOMENICO S.R.L.;27/03/2018;19;38.212,61
01/E;03/01/2018;21.862,75;09/02/2018;SVIMED S.R.L.;05/02/2018;-4;-87.451,00
120/PA;28/12/2017;240.314,38;09/02/2018;"COOPERATIVA SOCIALE ""BADIA GRANDE""";01/02/2018;-8;-1.922.515,04
02/PA/2018;05/02/2018;182,32;09/03/2018;ITALSCAVI S.R.L.;21/02/2018;-16;-2.917,12
FATTPA 1_18;02/01/2018;20.706,86;10/02/2018;VISTAMARE IMMOBILIARE S.R.L.;05/02/2018;-5;-103.534,30
FATTPA 5_18;08/02/2018;8.242,22;10/03/2018;BONURA PIETRO;13/03/2018;3;24.726,66
FATTPA 1_18;08/02/2018;150;10/03/2018;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;13/03/2018;3;450
4801799584;10/12/2017;911,71;11/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;7;6.381,97
4801799128;10/12/2017;1.721,60;11/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;7;12.051,20
4700425046;07/04/2016;1.616,57;11/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/01/2018;11;17.782,27
4801799127;10/12/2017;581,45;11/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;7;4.070,15
56 PA;31/01/2018;3.623,40;11/03/2018;UNIMATICA S.P.A.;27/02/2018;-12;-43.480,80
06/PA;09/02/2018;351,36;11/03/2018;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;09/03/2018;-2;-702,72
4801848727;12/12/2017;107,76;12/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;6;646,56
4801844157;11/12/2017;140,3;12/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/01/2018;6;841,8
4801806125;11/12/2017;2.291,33;12/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;19;43.535,27
36/PA;13/12/2017;32.538,62;13/01/2018;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;18/01/2018;5;162.693,10
0026/EL;04/12/2017;584;13/01/2018;METRIX ENGINEERING S.R.L.;22/01/2018;9;5.256,00
4810105817;12/01/2018;2.082,85;14/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;0;0
4810105437;12/01/2018;2.499,17;14/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;0;0
02/PA/2018;01/02/2018;219,6;14/03/2018;F.LLI AUCI TOMMASO & MARIO SNC;13/03/2018;-1;-219,6
FATTPA 1_18;09/02/2018;120;14/03/2018;CRAPAROTTA MARIO ELETTRATUTO;13/03/2018;-1;-120
PAE0000329;14/01/2018;200,95;14/04/2018;FASTWEB S.P.A.;14/02/2018;-59;-11.856,05
FI18366000001946;26/02/2018;27,18;14/04/2018;GAS NATURAL VENDITA ITALIA S.P.A. - SEDE OPERATIVA PALERMO;29/03/2018;-16;-434,88
4810453141;12/03/2018;2.067,11;14/04/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-17;-35.140,87
4810453142;12/03/2018;117,11;14/04/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-17;-1.990,87
4810052851;06/01/2018;112,25;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-112,25
4810052838;06/01/2018;372,6;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-372,6
4810052840;06/01/2018;216,89;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-216,89
4810052848;06/01/2018;0,93;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-0,93
FI18366000000207;03/01/2018;24,44;15/02/2018;GAS NATURAL VENDITA ITALIA S.P.A. - SEDE OPERATIVA PALERMO;31/01/2018;-15;-366,6
4810054035;06/01/2018;1.916,67;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-1.916,67
4810054040;06/01/2018;393,15;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-393,15
4810054046;06/01/2018;3.176,37;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-3.176,37
4810052837;06/01/2018;687,36;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-687,36
4810042626;06/01/2018;342,37;15/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-1;-342,37
4810278191;11/02/2018;2.253,33;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;29.293,29
A18PMS0000064;09/02/2018;24,38;15/03/2018;ARUBA BUSINESS;02/03/2018;-13;-316,94
VL18600715;13/02/2018;26.535,97;15/03/2018;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;06/03/2018;-9;-238.823,73
4810276836;11/02/2018;125,42;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;1.630,46
4810276837;11/02/2018;2.448,03;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;31.824,39
4810276835;11/02/2018;875,41;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;11.380,33
4810276834;11/02/2018;2.330,75;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;30.299,75
4810276833;11/02/2018;105,37;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;1.369,81
4810276838;11/02/2018;761,21;15/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;13;9.895,73
4810052841;06/01/2018;119,06;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-238,12
4810052844;06/01/2018;200,86;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-401,72
4810052853;06/01/2018;385,83;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-771,66
4810052854;06/01/2018;387,2;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-774,4
4810052843;06/01/2018;330,52;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-661,04
4810052978;06/01/2018;587,3;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.174,60
4810054051;06/01/2018;197,95;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-395,9
4810054047;06/01/2018;1.427,37;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-2.854,74
4810054043;06/01/2018;982,51;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.965,02
74003878;16/12/2017;487,79;16/02/2018;ANAS S.P.A. COMPARTIMENTO DI PALERMO;31/01/2018;-16;-7.804,64
4810044239;06/01/2018;51,15;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-102,3
4810044232;06/01/2018;841,32;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.682,64
4810044237;06/01/2018;2,57;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-5,14
4810044240;06/01/2018;653,7;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.307,40
4810044238;06/01/2018;45,66;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-91,32
4810054042;06/01/2018;430,87;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-861,74
4810054048;06/01/2018;199,45;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-398,9
4810054050;06/01/2018;67,33;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-134,66
4810044229;06/01/2018;582,72;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.165,44
4810054045;06/01/2018;461,21;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-922,42
4810054034;06/01/2018;462,12;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-924,24
4810042625;06/01/2018;709,4;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.418,80
4810054054;06/01/2018;1.247,17;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-2.494,34
4810054044;06/01/2018;632,97;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.265,94
4810054039;06/01/2018;3.526,71;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-7.053,42
4810002070;06/01/2018;358,17;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-716,34
4810054036;06/01/2018;2.571,48;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-5.142,96
4810054053;06/01/2018;255,62;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-511,24
4810052836;06/01/2018;86,44;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-172,88
4810059351;06/01/2018;258,13;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-516,26
4810052839;06/01/2018;139,62;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-279,24
4810052842;06/01/2018;402,26;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-804,52
4810054049;06/01/2018;864,12;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.728,24
4810032518;06/01/2018;41,47;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-82,94
4810054037;06/01/2018;1.168,92;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-2.337,84
4810054052;06/01/2018;2.061,03;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-4.122,06
4810054041;06/01/2018;609,29;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.218,58
4810037041;06/01/2018;363,87;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-727,74
