Provincia Regionale di Trapani;
Spesa;
DATI PREVISIONALI ANNO 2015;
;                                                                      Interventi/Funzioni e Servizi;1                              ;Funzioni generali di amministrazione, di gestione e di controllo;2                              ;Funzioni di istruzione pubblica;3                              ;Funzioni relative alla cultura ed ai beni culturali;4                              ;Funzioni nel settore turistico;5                              ;Funzioni nel campo dei trasporti;6                              ;Funzioni riguardanti la gestione del territorio;7                              ;Funzioni nel campo della tutela ambientale;8                              ;Funzioni nel settore sociale;9                              ;Funzioni nel campo dello sviluppo economico;                            Totale Spese;                              ;
2;Espropi e servitu' onerose;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
3;Acquisto di beni specifici per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
4;Utilizzo di beni di terzi per realizzazioni in economia;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
5;Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;         60.000,00;         60.000,00;         30.000,00;         30.000,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         90.000,00;         90.000,00;
6;Incarichi professionali esterni;         56.078,20;         56.078,20;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;            218,34;            218,34;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;         56.296,54;         56.296,54;
7;Trasferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
8;Partecipazioni azionarie;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;        170.484,00;        170.484,00;        170.484,00;        170.484,00;
9;Conferimenti di capitale;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
10;Concessioni di crediti e anticipazioni;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;
99;Totale Titolo II - Spese in conto capitale;      1.046.828,64;      1.171.828,64;     12.140.074,22;     12.140.074,22;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      7.411.441,72;      7.411.441,72;               ,00;               ,00;               ,00;               ,00;        170.484,00;        170.484,00;     20.768.828,58;     20.893.828,58;
99;Totale Titolo III - Spese per rimborso di prestiti;     16.863.272,95;     16.863.272,95;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;     16.863.272,95;     16.863.272,95;
99;Totale Titolo IV - Spese per servizi per conto di terzi;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;               ,00;      5.000.000,00;      5.000.000,00;
;Totale per classificazione funzionale;     45.971.640,53;     53.915.364,59;     17.324.139,85;     18.148.209,58;        510.000,00;      1.010.000,00;      7.324.253,23;      9.985.635,54;               ,00;               ,00;     10.938.953,85;     11.522.899,21;      2.225.925,96;      2.866.347,32;      2.016.836,19;      2.928.940,69;        618.653,05;        618.653,05;     91.930.402,66;    105.996.049,98;
