Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/09/2018 al 31/12/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
11;04/10/2018;820,16;03/11/2018;MAR.SAL. COSTRUZIONI S.R.L.;06/11/2018;3;2.460,48
9/E;03/10/2018;200;03/11/2018;DISEL CAR S.R.L.;14/11/2018;11;2.200,00
FATTPA 7_18;03/10/2018;80;03/11/2018;CRAPAROTTA MARIO ELETTRATUTO;08/11/2018;5;400
11/E;03/10/2018;27.449,86;03/11/2018;SVIMED S.R.L.;31/10/2018;-3;-82.349,58
12;04/10/2018;402,6;03/11/2018;MAR.SAL. COSTRUZIONI S.R.L.;14/11/2018;11;4.428,60
9/PA;03/12/2018;11.931,60;04/01/2019;ARMATA MELCHIORRE;13/12/2018;-22;-262.495,20
7/ PA;29/11/2018;250;04/01/2019;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;20/12/2018;-15;-3.750,00
PAE0028024;31/08/2018;909,23;04/10/2018;FASTWEB S.P.A.;11/10/2018;7;6.364,61
FATTPA 26_18;29/09/2018;347,7;04/11/2018;MANNINA VITO S.R.L.;25/10/2018;-10;-3.477,00
FATTPA 3_18;05/10/2018;963,8;04/11/2018;GIACALONE MARIO;22/11/2018;18;17.348,40
FATTPA 6_18;01/10/2018;31.060,22;04/11/2018;VISTAMARE IMMOBILIARE S.R.L.;26/10/2018;-9;-279.541,98
FATTPA 49_18;05/07/2018;100;05/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;37;3.700,00
FATTPA 50_18;05/07/2018;61;05/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;37;2.257,00
FATTPA 9_18;31/08/2018;57,95;05/10/2018;ASFALTI SICILIA S.R.L.;19/09/2018;-16;-927,2
FATTPA 4_18;28/08/2018;347,7;05/10/2018;OFFICINA MECCANICA DI PULEO GIUSEPPE;08/10/2018;3;1.043,10
FatPAM E6;02/11/2018;50,01;05/12/2018;AGRIMEC DI GABRIELE ANGELA MARIA;20/12/2018;15;750,15
287/FE;02/11/2018;134,35;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;940,45
FATTPA 8_18;05/11/2018;100;05/12/2018;CRAPAROTTA MARIO ELETTRATUTO;20/12/2018;15;1.500,00
289/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
284/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
288/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
278/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
282/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
285/FE;02/11/2018;66,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;466,83
281/FE;02/11/2018;44,72;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;313,04
000012-2018-FE;31/10/2018;60;05/12/2018;D'AMICO MAURIZIO VITO;20/12/2018;15;900
279/FE;02/11/2018;284,13;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;1.988,91
283/FE;02/11/2018;241,67;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;1.691,69
FATTPA 12_18;31/10/2018;579,5;05/12/2018;ASFALTI SICILIA S.R.L.;22/11/2018;-13;-7.533,50
280/FE;02/11/2018;3.751,69;05/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;7;26.261,83
42 PA;06/12/2017;1.217,10;06/01/2018;AMATO COSTRUZIONI SRL;06/09/2018;243;295.755,30
19/FE;06/12/2018;950;06/01/2019;BIOLLA SALVATORE FALEGNAMERIA;20/12/2018;-17;-16.150,00
PA166 / 18;07/12/2018;93,33;06/01/2019;OFFICINA RIPARAZIONI PACE NICOLO';20/12/2018;-17;-1.586,61
4/A;05/12/2018;2.488,80;06/01/2019;IMPRESA EDILE E STRADALE BELLOMO FILIPPO;18/12/2018;-19;-47.287,20
000055-2018-FT;30/11/2018;122;06/01/2019;O.A.S.I. DI ZINNA M. & C.;20/12/2018;-17;-2.074,00
160/PA;31/07/2018;240.314,38;06/01/2019;"COOPERATIVA SOCIALE ""BADIA GRANDE""";21/12/2018;-16;-3.845.030,08
EEX06324/2018;06/08/2018;1.201,86;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-20.431,62
EEX06573/2018;06/08/2018;349,53;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-5.942,01
EEX06577/2018;06/08/2018;400,98;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-6.816,66
27/PA;06/09/2018;88;06/10/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;24/09/2018;-12;-1.056,00
EEX06318/2018;06/08/2018;2.281,51;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-38.785,67
EEX06576/2018;06/08/2018;937,68;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-15.940,56
28/PA;06/09/2018;43,78;06/10/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;24/09/2018;-12;-525,36
EEX06309/2018;06/08/2018;504,22;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-8.571,74
VL18603358;04/09/2018;11.731,20;06/10/2018;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;25/09/2018;-11;-129.043,20
2897;29/08/2018;59,78;06/10/2018;PITNEY BOWES ITALIA S.R.L.;08/11/2018;33;1.972,74
EEX06298/2018;06/08/2018;1.617,95;06/10/2018;ENERGETIC S.P.A.;19/09/2018;-17;-27.505,15
FATTPA 12_18;31/07/2018;521,55;07/09/2018;MANNINA VITO S.R.L.;05/09/2018;-2;-1.043,10
90127;08/10/2018;43.091,82;07/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;26/10/2018;-12;-517.101,84
90130;08/10/2018;33.516,30;07/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;31/10/2018;-7;-234.614,10
EIMM600464;04/10/2018;48,8;07/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;1;48,8
EIMM600462;03/10/2018;48,8;07/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;1;48,8
90129;08/10/2018;3.892,05;07/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;18/10/2018;-20;-77.841,00
90128;08/10/2018;3.892,05;07/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;18/10/2018;-20;-77.841,00
15/FE;08/10/2018;60;07/11/2018;BIOLLA SALVATORE FALEGNAMERIA;08/11/2018;1;60
FATTPA 9_18;08/10/2018;34.602,35;07/11/2018;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";25/10/2018;-13;-449.830,55
13/FE;08/10/2018;60;07/11/2018;BIOLLA SALVATORE FALEGNAMERIA;08/11/2018;1;60
12/FE;08/10/2018;100;07/11/2018;BIOLLA SALVATORE FALEGNAMERIA;08/11/2018;1;100
10/EL;07/11/2018;976;07/12/2018;BASYSNET SRLS;20/12/2018;13;12.688,00
15/PA;07/11/2018;264,26;07/12/2018;OCEANIA RESTAURI S.R.L.;29/11/2018;-8;-2.114,08
291/FE;02/11/2018;162,36;07/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;5;811,8
EIMM600525;05/11/2018;50;07/12/2018;CORRAO FELICE ROBERTO S.R.L;20/12/2018;13;650
286/FE;02/11/2018;1.232,64;07/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;5;6.163,20
000035-2018-FE;06/11/2018;87;07/12/2018;GIBIEMME DI BUSCAINO FRANCESCO ELIOGRAFIA;20/12/2018;13;1.131,00
290/FE;02/11/2018;180,52;07/12/2018;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;12/12/2018;5;902,6
FATTPA 165_18;06/11/2018;2.269,57;07/12/2018;OSANET S.R.L.;17/12/2018;10;22.695,70
7/PA/2018;08/11/2018;70;08/01/2019;DIGITA INFORMATICA DI GIANLUCA DE LUCA;20/12/2018;-19;-1.330,00
27/PA;07/06/2018;33,9;08/07/2018;ARIES - DOTT. BARTOLOMEO ANDOLINA;11/09/2018;65;2.203,50
FATTPA 466_18;05/10/2018;650;08/11/2018;DIRITTOITALIA;30/10/2018;-9;-5.850,00
19;09/10/2018;353,8;08/11/2018;CARTA PIU' SRL;08/11/2018;0;0
FATTPA 69_18;08/11/2018;36,6;08/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;12;439,2
000008-2018-FE;07/11/2018;20.151,45;08/12/2018;SICIL COSTRUZIONI S.N.C. DI CAIOLA ROSARIO E SALVATORE;29/11/2018;-9;-181.363,05
FATTPA 68_18;08/11/2018;183;08/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;12;2.196,00
EIMM600527;07/11/2018;78;08/12/2018;CORRAO FELICE ROBERTO S.R.L;20/12/2018;12;936
EIMM600524;05/11/2018;60;08/12/2018;CORRAO FELICE ROBERTO S.R.L;20/12/2018;12;720
FATTPA 21_18;08/11/2018;2.340,70;08/12/2018;DAMIGA S.R.L.;13/12/2018;5;11.703,50
FATTPA 70_18;08/11/2018;48,8;08/12/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;12;585,6
FATTPA 81_18;10/12/2018;24,4;09/01/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-20;-488
FATTPA 26_18;10/12/2018;854;09/01/2019;DE MARTINO CLAUDIO & C. S.A.S.;20/12/2018;-20;-17.080,00
646;05/12/2018;54,9;09/01/2019;GRIGNANO VINCENZO;20/12/2018;-20;-1.098,00
000005-2018-FTPA;10/12/2018;72,47;09/01/2019;TEVING SRL;20/12/2018;-20;-1.449,40
8017;07/12/2018;230,21;09/01/2019;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;20/12/2018;-20;-4.604,20
FATTPA 27_18;10/12/2018;36,6;09/01/2019;DE MARTINO CLAUDIO & C. S.A.S.;20/12/2018;-20;-732
FATTPA 9_18;10/12/2018;183;09/01/2019;CRAPAROTTA MARIO ELETTRATUTO;20/12/2018;-20;-3.660,00
feb-18;06/12/2018;350;09/01/2019;MULTIMPIANTI DI ANTONINO FILIPPI;20/12/2018;-20;-7.000,00
EIMM600381;04/08/2018;352,58;09/09/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;60;21.154,80
EIMM600382;08/08/2018;15;09/09/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;60;900
PAE0033598;31/10/2018;873,86;09/12/2018;FASTWEB S.P.A.;17/12/2018;8;6.990,88
43-PA;11/12/2018;213,52;10/01/2019;FARMACIA DI VIA E C. SNC;20/12/2018;-21;-4.483,92
FATTPA 10_18;11/12/2018;97,6;10/01/2019;CRAPAROTTA MARIO ELETTRATUTO;20/12/2018;-21;-2.049,60
44-PA;11/12/2018;66,63;10/01/2019;FARMACIA DI VIA E C. SNC;20/12/2018;-21;-1.399,23
FATTPA 10_18;11/07/2018;311,1;10/08/2018;ON IMPIANTI DI NOVARA SALVATORE;11/09/2018;32;9.955,20
14;07/09/2018;280,6;10/10/2018;D'AGUANNO F. & STABILE G. S.N.C.;27/09/2018;-13;-3.647,80
EEX07263/2018;06/08/2018;240,94;10/10/2018;ENERGETIC S.P.A.;19/09/2018;-21;-5.059,74
4811510295;06/09/2018;9,54;10/10/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-22;-209,88
EIMM600477;10/10/2018;79;10/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-2;-158
EIMM600472;09/10/2018;55;10/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-2;-110
FATTPA 7_18;10/10/2018;1.141,92;10/11/2018;LO VETRI GIUSEPPE;06/12/2018;26;29.689,92
7/E/2018;12/12/2018;15.852,10;11/01/2019;FERRARA DANIELA;18/12/2018;-24;-380.450,40
10;11/12/2018;4.000,00;11/01/2019;OFFICINA ELETTRAUTO SALVATORE BONO;17/12/2018;-25;-100.000,00
3E/18;11/12/2018;156;11/01/2019;CAR TEC DI GASPARE MAURIZIO;20/12/2018;-22;-3.432,00
FatPAM 57;10/12/2018;43,92;11/01/2019;MARTINEZ STEFANO;20/12/2018;-22;-966,24
FATTPA 82_18;11/12/2018;42,7;11/01/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-22;-939,4
22/FE;11/12/2018;30;11/01/2019;BIOLLA SALVATORE FALEGNAMERIA;20/12/2018;-22;-660
EIMM600593;10/12/2018;50;11/01/2019;CORRAO FELICE ROBERTO S.R.L;20/12/2018;-22;-1.100,00
FATTPA 45_18;11/12/2018;35;11/01/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;-22;-770
FATTPA 44_18;11/12/2018;35;11/01/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;-22;-770
RLRF359623;28/09/2017;2.228,26;11/03/2018;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;28/09/2018;201;447.880,26
FATTPA 10_18;08/06/2018;79,3;11/07/2018;FORTUNATO STEFANO;11/09/2018;62;4.916,60
EIMM600295;07/06/2018;68,32;11/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;62;4.235,84
02/E;07/06/2018;65;11/07/2018;OFFICINA GRADO DI GRADO GIUSEPPE;11/09/2018;62;4.030,00
1000;11/07/2018;201,3;11/08/2018;HYDROMECH DI PIRRELLO ONOFRIO;11/09/2018;31;6.240,30
FATTPA 31_18;02/08/2018;70;11/10/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/11/2018;28;1.960,00
FATTPA 29_18;02/08/2018;181,04;11/10/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/11/2018;28;5.069,12
FATTPA 27_18;02/08/2018;115,03;11/10/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/11/2018;28;3.220,84
FATTPA 28_18;02/08/2018;245,01;11/10/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/11/2018;28;6.860,28
90145;11/10/2018;78;11/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;24/10/2018;-18;-1.404,00
FPA 2/18;10/10/2018;9.854,14;11/11/2018;FICARA S.R.L.;22/11/2018;11;108.395,54
90146;11/10/2018;3.420,00;11/11/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;31/10/2018;-11;-37.620,00
PA000091/2018;11/10/2018;82,85;11/12/2018;F.LLI ANGELO S.R.L.;08/11/2018;-33;-2.734,05
PA000090/2018;11/10/2018;80;11/12/2018;F.LLI ANGELO S.R.L.;08/11/2018;-33;-2.640,00
FATTPA 83_18;12/12/2018;79,3;12/01/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;20/12/2018;-23;-1.823,90
1/E;05/12/2018;15.895,56;12/01/2019;LIPARI EMILIA;18/12/2018;-25;-397.389,00
8/FE;12/06/2018;70;12/07/2018;BIOLLA SALVATORE FALEGNAMERIA;11/09/2018;61;4.270,00
13/PA;12/06/2018;36,6;12/07/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;61;2.232,60
EX36488/2018;03/08/2018;60,18;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-60,18
EX36490/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
132/PA;31/07/2018;144.188,63;12/09/2018;"COOPERATIVA SOCIALE ""BADIA GRANDE""";21/09/2018;9;1.297.697,67
FATTPA 4_18;10/08/2018;3.608,49;12/09/2018;ARMATA MAURIZIO;05/09/2018;-7;-25.259,43
EX36487/2018;03/08/2018;117,64;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-117,64
EX36492/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
EX36491/2018;03/08/2018;90,24;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-90,24
EX36493/2018;03/08/2018;46,1;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-46,1
EX36486/2018;03/08/2018;130,59;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-130,59
EX36475/2018;03/08/2018;125,62;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-125,62
EX36489/2018;03/08/2018;130,59;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-130,59
EX36485/2018;03/08/2018;47,73;12/09/2018;ENERGETIC S.P.A.;11/09/2018;-1;-47,73
EEX17562/2018;01/10/2018;2.682,86;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-16.097,16
EEX17568/2018;01/10/2018;575,97;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.455,82
EEX17772/2018;01/10/2018;420,85;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.525,10
EEX17271/2018;01/10/2018;1.039,08;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-6.234,48
EX47195/2018;01/10/2018;46,1;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-645,4
EX47188/2018;01/10/2018;130,59;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-1.828,26
EX47191/2018;01/10/2018;130,59;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-1.828,26
EX47189/2018;01/10/2018;123,02;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-1.722,28
EX47192/2018;01/10/2018;46,1;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-645,4
EEX16917/2018;01/10/2018;69,89;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-419,34
EEX16921/2018;01/10/2018;1.528,53;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-9.171,18
EEX16778/2018;01/10/2018;715,64;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-4.293,84
EEX16781/2018;01/10/2018;365,7;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.194,20
EEX16780/2018;01/10/2018;1.966,38;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-11.798,28
EEX16704/2018;01/10/2018;3.505,84;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-21.035,04
EEX16776/2018;01/10/2018;370,73;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.224,38
EEX16775/2018;01/10/2018;22,84;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-137,04
EEX16678/2018;01/10/2018;59,45;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-356,7
EEX16906/2018;01/10/2018;98,53;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-591,18
EEX18363/2018;01/10/2018;285,58;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.713,48
EX47177/2018;01/10/2018;132,26;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-1.851,64
EX47190/2018;01/10/2018;61,68;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-863,52
EX47187/2018;01/10/2018;47,73;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-668,22
EX47193/2018;01/10/2018;93,57;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-1.309,98
EX47194/2018;01/10/2018;46,1;12/11/2018;ENERGETIC S.P.A.;29/10/2018;-14;-645,4
EEX16920/2018;01/10/2018;152,88;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-917,28
EEX16783/2018;01/10/2018;4,12;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-24,72
EEX16919/2018;01/10/2018;128,14;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-768,84
EEX17250/2018;01/10/2018;171,52;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.029,12
EEX17270/2018;01/10/2018;85,05;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-510,3
EEX17275/2018;01/10/2018;271,41;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.628,46
EEX17268/2018;01/10/2018;559,98;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.359,88
EEX17419/2018;01/10/2018;1.411,44;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-8.468,64
EEX17267/2018;01/10/2018;674,91;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-4.049,46
EEX17274/2018;01/10/2018;739,64;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-4.437,84
EEX17278/2018;01/10/2018;502,81;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.016,86
EEX17451/2018;01/10/2018;203,44;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.220,64
EEX16773/2018;01/10/2018;54,12;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-324,72
EEX16918/2018;01/10/2018;87,28;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-523,68
EEX16912/2018;01/10/2018;1,99;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-11,94
EEX16901/2018;01/10/2018;92,56;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-555,36
EEX16777/2018;01/10/2018;51,64;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-309,84
EEX16900/2018;01/10/2018;17,95;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-107,7
