Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti nell'anno 2019 dal 01.01.2019 al 31.12.2019;;;;;;;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato ;;;;;;
;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018. "" Lavori di sostituzione giunti di dilatazione ponteS.P. n. 21 sul Lenzi Baiata, S.R. Rincione Coda di Volpe sul Fiumefreddo e S.P. n. 63 Guidaloca"". CUP H97H18001420001 - (D.D. 67 del 27.02.2019)";dal 27.02.2019;;;;;;;
;Geom. Giovan Battista Culcasi;R.U.P. e Direttore dell' Esecuzione - Fornitura carburante per il funzionamento del mezzo ed utilizzo degli attrezzi nella disponibilità del personale operaio di questa amministrazione presenti in Pantelleria. Smart C.I.G. Z12272AA35 - (D.D. n.68 del 01.03.2019) ;dal 01.03.2019;;;;;;;
;Dott. Vito Di Bernardo;Componente Commissione di gara - Lavori di realizzazione dell'I.T.C. e Magistrale di Pantelleria 1° Stralcio. CUP: H27B12000170004 CIG: 7744949619 - (D.D. n.71 del 06.03.2019);dal 06.03.2019;;;;;;;
;Dott. Andrea Oddo;Supplente Componente Commissione di gara - Lavori di realizzazione dell'I.T.C. e Magistrale di Pantelleria 1° Stralcio. CUP: H27B12000170004 CIG: 7744949619 - (D.D. n.71 del 06.03.2019);dal 06.03.2019;;;;;;;
;Geom. Vincenzo Bica;Direttore dei Lavori - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018.  Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. Nomina Staff Direzione Lavori.                                         CUP: H57H18001290001 - CIG: 7815389706 - (D.D. n. 81 del 18.03.2019);dal 18.03.2019;;;;;;;
;Geom. Pio Sandro Cuttone;Direttore Operativo - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018.  Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. Nomina Staff Direzione Lavori.                                         CUP: H57H18001290001 -                  CIG: 7815389706 - (D.D. n. 81 del 18.03.2019);dal 18.03.2019;;;;;;;
;Geom. Luigi Messina ;Direttore Operativo con funzioni di Coordinatore della Sicurezza in fase di esecuzione - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018.  Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. Nomina Staff Direzione Lavori.                                         CUP: H57H18001290001 -                  CIG: 7815389706 - (D.D. n. 81 del 18.03.2019);dal 18.03.2019;;;;;;;
;Sig. Benivegna Salvatore;Collaboratore Aministrativo - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018.  Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale delle SS.PP. n. 20, 18 e 16 da Bonagia verso San Vito Lo Capo fino alla deviazione di C/da Biro. Nomina Staff Direzione Lavori.                                         CUP: H57H18001290001 -                  CIG: 7815389706 - (D.D. n. 81 del 18.03.2019);dal 18.03.2019;;;;;;;
 ;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dell'Esecuzione - Servizio per la riparazione/manutenzione del camion NISSAN targato BD429KE in dotazione al servizio Manutenzione Ordinaria Viabilità del 5° Settore - C.I.G. ZD7276410F. (D.D. n.104 del 28.03.2019) ;dal 28.03.2019;;;;;;;
;Sig. Camillo Navarra;"Ispettore di Cantiere - Lavori urgenti di manutenzione straordinaria lungo la S.P. n. 47 ""Alcamo - Stazione di Castellammare del Golfo"" , dal Km. 0+000 al Km. 5+000 - Sostituzione Ispettore di Cantiere - CUP: H17H18000910001 CIG 7661714667- Rif. D.D. n. 302 del 07.06.2018.                                          (D.D. n. 117 del 02.04.2019)";dal 02.04.2019;;;;;;;
;Arch. Giuseppe Rivetti ;"Coordinatore per la sicurezza in fase di Progettazione -  Progettazione Esecutiva dell'intervento di adeguamento sismico, risanamento e consolidamento  strutturale ed opere connesse presso l'Istituto Tecnico Industriale "" R. D'Altavilla"" sito in Piazza Sandro Pertini -Mazara del Vallo (TP) Lotto Funzionale - Completamento adeguamento antincendio -  Rif. D.D. n. 29 del 29.01.2019. (D.D. n. 128 del 05.04.2019)      ";dal 05.04.2019;;;;;;;
;Geom. Pietro Vitale;"Verificatore -  Progettazione Esecutiva dell'intervento di adeguamento sismico, risanamento e consolidamento  strutturale ed opere connesse presso l'Istituto Tecnico Industriale "" R. D'Altavilla"" sito in Piazza Sandro Pertini -Mazara del Vallo (TP) Lotto Funzionale - Completamento adeguamento antincendio -  Rif. D.D. n. 29 del 29.01.2019. (D.D. n. 128 del 05.04.2019)      ";dal 05.04.2019;;;;;;;
;I.D.T. Clelia Todaro ;"Collaboratore Amministrativo -  Progettazione Esecutiva dell'intervento di adeguamento sismico, risanamento e consolidamento  strutturale ed opere connesse presso l'Istituto Tecnico Industriale "" R. D'Altavilla"" sito in Piazza Sandro Pertini -Mazara del Vallo (TP) Lotto Funzionale - Completamento adeguamento antincendio -  Rif. D.D. n. 29 del 29.01.2019. (D.D. n. 128 del 05.04.2019)      ";dal 05.04.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Responsabile del Procedimento Riparazione Fiat Panda targata DF655DF. Nomina del Responsabile del Procedimento e Direttore dell'esecuzione.SMART C.I.G. Z0427B7779 - (D.D. n. 131 del 08.04.2019)  ;dal 08.04.2019;;;;;;;
;Sig. Pietro Coppola;Direttore dell'Esecuzione - Riparazione Fiat Panda targata DF655DF. Nomina del Responsabile del Procedimento e Direttore dell'esecuzione.SMART C.I.G. Z0427B7779 - (D.D. n. 131 del 08.04.2019)   ;dal 08.04.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"Responsabile del Procedimento - S.P. n. 83 nel tratto denominato ""Circonvallazione Est di Paceco"" e S.P. n. 7 del Sapone. Lavori urgenti per la manutenzione del piano viabile. Approvazione perizia e autorizzazione a contrarre e all'impegno di spesa per l'affidamento. CIG Z2B278F308. - (D.D. n. 136 del 09.04.2019)";dal 09.04.2019;;;;;;;
;Geom. Massimo Castiglione;"Direzione dei Lavori - S.P. n. 83 nel tratto denominato ""Circonvallazione Est di Paceco"" e S.P. n. 7 del Sapone. Lavori urgenti per la manutenzione del piano viabile. Approvazione perizia e autorizzazione a contrarre e all'impegno di spesa per l'affidamento. CIG Z2B278F308. - (D.D. n. 136 del 09.04.2019)";dal 09.04.2019;;;;;;;
;Geom. Antonino Fontana;"Nomina componente titolare della Commissione Giudicatrice per la Procedura aperta per l'affidamento dei ""lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale V. Almanza di Pantelleria 1° stralcio - CUP H27B12000170004 - CIG 7744949619 (D.D. n. 139 del 10.04.2019)  ";dal 10.04.20019;;;;;;;
;Geom. Benedetto Mezzapelle;"Nomina componente supplente della Commissione Giudicatrice per la Procedura aperta per l'affidamento dei ""lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale V. Almanza di Pantelleria 1° stralcio - CUP H27B12000170 - CIG 7744949619 (D.D. n. 139 del 10.04.2019) ";dal 10.04.20019;;;;;;;
;Geom. Massimo Castiglione;"Responsabile del Procedimento e Direttore dell'Esecuzione - Riparazione Fuoristrada ""Land Rover""  targato ZA633FF. Smart C.I.G. Z2327D576F (D.D. n. 144 del 15.04.2019) ";dal 15.04.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;"Direttore dei Lavori - Finanziamento MIT Decreto n.49 del 16.02.2018 - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 ""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n. 36. CUP: H67H18001390001 - C.I.G. n. 787886878D (D.D. n. 151 del 19.04.2019)     ";dal 19.04.2019;;;;;;;
;Geom. Alberto Di Stefano;"Direttore Operativo - Finanziamento MIT Decreto n.49 del 16.02.2018 - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 ""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n. 36. CUP: H67H18001390001 - C.I.G. n. 787886878D (D.D. n. 151 del 19.04.2019)     ";dal 19.04.2019;;;;;;;
;Geom. Ugo Pisciotta;"Direttore Operativo e Coordinatore della Sicurezza - Finanziamento MIT Decreto n.49 del 16.02.2018 - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 ""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n. 36. CUP: H67H18001390001 - C.I.G. n. 787886878D (D.D. n. 151 del 19.04.2019)     ";dal 19.04.2019;;;;;;;
;Sig.ra Silvana Morana;"Collaboratore Amministrativo - Finanziamento MIT Decreto n.49 del 16.02.2018 - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 ""Milo-Viale-PonteMenta-Buseto-Celso"" nel tratto dalla S.S.113 alla S.P. n. 36. CUP: H67H18001390001 - C.I.G. n. 787886878D (D.D. n. 151 del 19.04.2019)     ";dal 19.04.2019;;;;;;;
;Ing. Patrizia Murana;"R.U.P. - Lavori urgenti di sostituzione barriera lungo la S.P. 20 ""Trapani - Bonagia - Valderice"" in località San Cusumano. Smart CIG ZCE2800BA7 (D.D. n. 159 del 03.05.2019)";dal 03.05.2019;;;;;;;
;Geom. Vincenzo Bica;"Direttore dei Lavori - Lavori urgenti di sostituzione barriera lungo la S.P. 20 ""Trapani - Bonagia - Valderice"" in località San Cusumano. Smart CIG ZCE2800BA7 (D.D. n. 159 del 03.05.2019)";dal 03.05.2019;;;;;;;
;Geom. Massimo Castiglione;"R.U.P. - Finanziamento MIT Decreto.49 del 16 febbraio 2018 - Lavori di manutenzione straordinaria della pavimentazione stradale, della segnaletica e delle opere di protezione laterale della S.P. n. 52 ""Milo-Viale-Ponte Menta-Buseto-Celso"" nel tratto dalla S.S. 113 alla S.P. n. 36, sostituzione R.U.P. CUP H67H18001390001 -  C.I.G. n. 787886878D - (D.D. n. 175 del 10.05.2019)";dal 10.05.2019;;;;;;;
;Geom. Massimo Castiglione;"R.U.P.  - lavori urgenti per la ricostruzione di un attraversamento stradale (tombino) lungo la S. P. n. 17 "" Partanna verso Menfi"" Smart C. I.G.  Z52284BD9F (D. D. n. 179 del 14.05. 2019)";dal 14.05.2019;;;;;;;
;Geom. Giuseppe Marino;"Direttore dei Lavori - lavori urgenti per la ricostruzione di un attraversamento stradale (tombino) lungo la S. P. n. 17 "" Partanna verso Menfi"" Smart C. I.G.  Z52284BD9F (D. D. n. 179 del 14.05. 2019)";dal 14.05.2019;;;;;;;
;Geom. Antonino Fontana;"Direttore dei Lavori - Intervento di adeguamento sismico, risanamento e consolidamento struurale ed opere connesse dell'Istituto Tecnico Industriale ""R. D'Altavilla"" di Mazara del Vallo - Lotto Funzionale completamento antincendio. CIG 78998022D7 - CUP H99E19000170003 CUP H99E19000170003 (D.D. n. 181 del 14.05.2019)  ";dal 14.05.2019;;;;;;;
;Sig. Luigi Licatini;"Ispettore di Cantiere - Intervento di adeguamento sismico, risanamento e consolidamento struurale ed opere connesse dell'Istituto Tecnico Industriale ""R. D'Altavilla"" di Mazara del Vallo - Lotto Funzionale completamento antincendio. CIG 78998022D7 - CUP H99E19000170003 CUP H99E19000170003 (D.D. n. 181 del 14.05.2019)  ";dal 14.05.2019;;;;;;;
;Arch. Antonino Gandolfo ;Direttore dei Lavori - Lavori di adeguamento al D. lgs 81/2008 relativi agli immobili sede di uffici - Palazzo Sciacca - Uffici di Via Palmerio Abate - Palazzo Riccio di Morana. Modifica Ufficio Direzione Lavori e nomina Direttore Operativo. CUP: H92H17000140003- CIG 73230281E1 (D.D. n. 193 del 22.05.2019)  ;dal 22.05.2019;;;;;;;
;Sig. Poma Francesco;Ispettore di Cantiere -  Lavori di adeguamento al D. lgs 81/2008 relativi agli immobili sede di uffici - Palazzo Sciacca - Uffici di Via Palmerio Abate - Palazzo Riccio di Morana. Modifica Ufficio Direzione Lavori e nomina Direttore Operativo. CUP: H92H17000140003- CIG 73230281E1 (D.D. n. 193 del 22.05.2019)  ;dal 22.05.2019;;;;;;;
;P.I. Giuseppe Criscenti;Direttore Operativo -  Lavori di adeguamento al D. lgs 81/2008 relativi agli immobili sede di uffici - Palazzo Sciacca - Uffici di Via Palmerio Abate - Palazzo Riccio di Morana. Modifica Ufficio Direzione Lavori e nomina Direttore Operativo. CUP: H92H17000140003- CIG 73230281E1 (D.D. n. 193 del 22.05.2019)  ;dal 22.05.2019;;;;;;;
;I.D.A. Clelia Todaro;Collaboratore Amministrativo -  Lavori di adeguamento al D. lgs 81/2008 relativi agli immobili sede di uffici - Palazzo Sciacca - Uffici di Via Palmerio Abate - Palazzo Riccio di Morana. Modifica Ufficio Direzione Lavori e nomina Direttore Operativo. CUP: H92H17000140003- CIG 73230281E1 (D.D. n. 193 del 22.05.2019)  ;dal 22.05.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Riparazione dei mezzi Trattore Kubota targato AJB418 e Mini Pala Gommata (Bobcat) targata ABN086. Smart C.I.G. Z132863DA7 - (D.D. n. 194 del 24.05.2019);dal 24.05.2019;;;;;;;
;Geom. Massimo Castiglione;Direttore dell'Esecuzione - Riparazione dei mezzi Trattore Kubota targato AJB418 e Mini Pala Gommata (Bobcat) targata ABN086. Smart C.I.G. Z132863DA7 - (D.D. n. 194 del 24.05.2019);dal 24.05.2019;;;;;;;
;Geom. Giovan Battista Culcasi;RUP e Direttore dell'Esecuzione - Riparazione dei mezzi camion Nissan targato BD429KE e Bucher targato BD788VG - Smart C.I.G. Z12285FEA2 - (D.D. n. 195 del 24.05.2019);dal 24.05.2019;;;;;;;
;Ing. Patrizia Murana;R.U.P. - Intervento per la messa in sicurezza di emergenza dei dissesti della viabilità provinciale S.R. Immacolatella Erice in corrispondenza del tratto compreso tra il km. 1+160 e il km. 1+220 - sostituzione R.U.P. - (D.D. n. 214 del 29.05.2019) ;dal 29.05.2019;;;;;;;
;Arch. Antonino Gandolfo ;R.U.P. - Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani e fornitura di nuovi estintori (anno 2019 - 2020) Approvazione progetto - Smart C.I.G. Z1A28538C6 (D.D. n. 217 del 03.06.2019);dal 03.06.2019;;;;;;;
;Geom. Giovanna Bertolino;Direttore dell'Esecuzione - Servizio di manutenzione degli estintori presenti negli immobili del Libero Consorzio Comunale di Trapani e fornitura di nuovi estintori (anno 2019 - 2020) Approvazione progetto - Smart C.I.G. Z1A28538C6 (D.D. n. 217 del 03.06.2019);dal 03.06.2019;;;;;;;
;Ing. Patrizia Murana;R.U.P. (Rinnovo) - Lavori di ripristino delle condizioni di sicurezza della strada provinciale ex ASI. CUP: H47H15001750002 - (D.D. n. 228 del 04.06.2019)  ;dal 04.06.2019;;;;;;;
;Geom. Giovan Battista Culcasi;R.U.P. e Direttore dell'Esecuzione - Riparazione decespugliatore Sthill, mod. FS450F in dotazione alla squadra di Pantelleria Smart C.I.G. ZC28874E9 - (D.D. n. 229 del 06.06.2019);dal 06.06.2019;;;;;;;
;Geom. Luigi Messina ;"R.U.P. - S.P. n. 21 ""trapani Ragattisi - Marsala ""Lavori urgenti di manutenzione per il ripristino dei dispositivi di sicurezza e manutenzione piano stradale dalla prog. 0+000 alla prog. 1+500. C.I.G. Z3D27B4816 - (D.D. n. 231 del 07.06.2019)";dal 07.06.2019 ;;;;;;;
;Geom. Giovan Battista Culcasi;"Redazione Perizia e Direttore dei Lavori - S.P. n. 21 ""trapani Ragattisi - Marsala ""Lavori urgenti di manutenzione per il ripristino dei dispositivi di sicurezza e manutenzione piano stradale dalla prog. 0+000 alla prog. 1+500. C.I.G. Z3D27B4816 - (D.D. n. 231 del 07.06.2019)";dal 07.06.2019 ;;;;;;;
;Dott. Domenico Rizzo;"Collaboratore Amministrativo - S.P. n. 21 ""trapani Ragattisi - Marsala ""Lavori urgenti di manutenzione per il ripristino dei dispositivi di sicurezza e manutenzione piano stradale dalla prog. 0+000 alla prog. 1+500. C.I.G. Z3D27B4816 - (D.D. n. 231 del 07.06.2019)";dal 07.06.2019 ;;;;;;;
;Geom. Giuseppe Marino;"R.U.P. e Direttore dei Lavori - Lavori urgenti per risagomatura con materiale arido di un tratto della S.P. n. 14 ""Calatafimi Castelluzzo Santa Ninfa"", dal Km. 5+000 alla strada comunale per Vita. C.I.G. ZA9270F375 - (D.D. n. 232 del 07.06.2019)   ";dal 07.06.2019 ;;;;;;;
;Geom. Massimo Castiglione;"R.U.P. e Ufficio Direzione Lavori - S.P. n. 50 ""Mazara Salemi"" Lavori urgenti di ricostruzione tombino con tubo armico alla prog. Km. 4+200 da Salemi. Approvazione progetto. Smart C.I.G. ZAD2892EFB - (D.D. n. 236 del 11.06.2019)";dal 11.06.2019;;;;;;;
;Dott. Domenico Rizzo;"Collaboratore Amministrativo - S.P. n. 50 ""Mazara Salemi"" Lavori urgenti di ricostruzione tombino con tubo armico alla prog. Km. 4+200 da Salemi. Approvazione progetto. Smart C.I.G. ZAD2892EFB - (D.D. n. 236 del 11.06.2019)";dal 11.06.2019;;;;;;;
;Sig. Pietro Coppola ;R.U.P. e Direttore dell'Esecuzione - Tagliando da effettuare sul trattore GOLDONI STAR 90 targato BM398K in dotazione al Libero Consorzio Comunale di Trapani. Smart C.I.G. ZBD28942FB -(D.D. n. 250 del 14.06.2019);dal 14.06.2019;;;;;;;
;Geom. Luigi Messina ;"R.U.P. - Finanziamento MIT Decreto.49 del 16 febbraio 2018 - Lavori di sostituzione giunti di dilatazione ponte S.P. n.21 sul Lenzi Baiata, S.R. Rincione Coda di Volpe sul Fiumefreddo e S.P. n.63 Guidaloca; sostituzione R.U.P.  - CUP: H97H18001420001 - (D.D. n. 254 del 18.06.2019)  ";dal 18.06.2019;;;;;;;
;Ing. Patrizia Murana;"R.U.P. e Verificatore - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018 - ""Lavori di manutenzione straordinaria: protezione dai fenomeni di corrosione previa rimozione, pulizia e controllo parti ammalorate del Ponte sul fiume Arena Mazara del Vallo"" - CUP H97H18001440001 - (D.D. n. 264 del 19.06.2019)   ";dal 19.06.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Verificatore - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018 S.P. n. 56 ""Campobello verso Menfi"" al Km. 8+900, ricostruzione tombino franato e rifacimento infrastruttura stradale per mt. 500 circa. - CUP: H37H18001010001 (D. D. n. 275 del 24.06.2019)  ";dal 24.06.2019;;;;;;;
;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018 S.P. n. 56 ""Campobello verso Menfi"" al Km. 8+900, ricostruzione tombino franato e rifacimento infrastruttura stradale per mt. 500 circa. - CUP: H37H18001010001 (D. D. n. 275 del 24.06.2019)  ";dal 24.06.2019;;;;;;;
;Ing. Patrizia Murana;R.U.P. e Verificatore - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018 Lavori di manutenzione straordinaria per il risanamento strutturale del ponte sul Belice sinistro lungo la S.P. n. 60 - CUP: H47H18001200001 (D. D. n. 276 del 24.06.2019)  ;dal 24.06.2019;;;;;;;
;Sig. Benivegna Salvatore;Collaboratore Amministrativo - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018 Lavori di manutenzione straordinaria per il risanamento strutturale del ponte sul Belice sinistro lungo la S.P. n. 60 - CUP: H47H18001200001 (D. D. n. 276 del 24.06.2019)  ;dal 24.06.2019;;;;;;;
;Arch. Antonino Gandolfo ;"R.U.P - Autorizzazione a contrarre con affidamento tramite R.d.O. sul MEPA dei ""Lavori urgenti di manutenzione straordinaria impianto di climatizzazione installato presso l'immobile provinciale sito in via Carrera Trapani. CUP: H99H19000160003 - C.I.G.: Z8D28B7C71 (D.D. n. 279 del 25.06.2019)    ";dal 25.06.2019;;;;;;;
;Geom. Bertolino Giovanna;"Direttore dei Lavori - Autorizzazione a contrarre con affidamento tramite R.d.O. sul MEPA dei ""Lavori urgenti di manutenzione straordinaria impianto di climatizzazione installato presso l'immobile provinciale sito in via Carrera Trapani. CUP: H99H19000160003 - C.I.G.: Z8D28B7C71 (D.D. n. 279 del 25.06.2019)    ";dal 25.06.2019;;;;;;;
;Sig. Angelo Dello Iacono;"Collaboratore Tecnico in fase di Progettazione ed Esecuzione dei Lavori -  Autorizzazione a contrarre con affidamento tramite R.d.O. sul MEPA dei ""Lavori urgenti di manutenzione straordinaria impianto di climatizzazione installato presso l'immobile provinciale sito in via Carrera Trapani. CUP: 99H19000160003 - C.I.G.: Z8D28B7C71 (D.D. n. 279 del 25.06.2019)    ";dal 25.06.2019;;;;;;;
;I.D.A. Clelia Todaro;"Collaboratore Amministrativo - Autorizzazione a contrarre con affidamento tramite R.d.O. sul MEPA dei ""Lavori urgenti di manutenzione straordinaria impianto di climatizzazione installato presso l'immobile provinciale sito in via Carrera Trapani. CUP: H99H19000160003 - C.I.G.: Z8D28B7C71 (D.D. n. 279 del 25.06.2019)    ";dal 25.06.2019;;;;;;;
;Arch. Antonino Gandolfo ;R.U.P. - Manutenzione e assistenza tecnica degli impianti di ascensore e/o montacarichi siti negli immobili del Libero Consorzio Comunale di Trapani. Anno 2019 - 2020. C.I.G.: Z1E28BAA05 - (D.D. n. 280 del 25.06.2019   ;dal 25.06.2019;;;;;;;
;Geom. Antonino Fontana;Direttore dell'Esecuzione - Manutenzione e assistenza tecnica degli impianti di ascensore e/o montacarichi siti negli immobili del Libero Consorzio Comunale di Trapani. Anno 2019 - 2020. C.I.G.: Z1E28BAA05 - (D.D. n. 280 del 25.06.2019  ;dal 25.06.2019;;;;;;;
;Sig. Angelo Dello Iacono ;Collaboratore tecnico - Manutenzione e assistenza tecnica degli impianti di ascensore e/o montacarichi siti negli immobili del Libero Consorzio Comunale di Trapani. Anno 2019 - 2020. C.I.G.: Z1E28BAA05 - (D.D. n. 280 del 25.06.2019   ;dal 25.06.2019;;;;;;;
